﻿販売名コード,販売名,一般名,規格単位,販売会社等,投与経路,局方品,先発品・後発品,採用薬
3334400G1022,ヘパリンカルシウム皮下注5千単位/0.2mLシリンジ「モチダ」,ヘパリンカルシウム,"5,000単位0.2mL1筒",持田,注,,後発品,1
6343436A1039,ヘブスブリンIH静注1000単位,ポリエチレングリコール処理抗HBs人免疫グロブリン,"1,000単位5mL1瓶",日本血液製剤機構,注,,,1
6343423X1042,ヘブスブリン筋注用200単位,乾燥抗ＨＢｓ人免疫グロブリン,200単位1mL1瓶(溶解液付),日本血液製剤機構,注,,,1
6313402G1025,ヘプタバックス-II水性懸濁注シリンジ0.25mL,組換え沈降Ｂ型肝炎ワクチン（酵母由来）,0.25mL1筒,ＭＳＤ,注,,,1
6313402G2021,ヘプタバックス-II水性懸濁注シリンジ0.5mL,組換え沈降Ｂ型肝炎ワクチン（酵母由来）,0.5mL1筒,ＭＳＤ,注,,,1
4234402D1032,ペプレオ注射用5mg,ペプロマイシン硫酸塩,5mg1瓶,日本化薬,注,局方品,先発品（後発無し）,1
4229401A1023,ペメトレキセド点滴静注液100mg「NK」,ペメトレキセドナトリウムヘミペンタ水和物,100mg4mL1瓶,日本化薬,注,,後発品,1
4229401A2020,ペメトレキセド点滴静注液500mg「NK」,ペメトレキセドナトリウムヘミペンタ水和物,500mg20mL1瓶,日本化薬,注,,後発品,1
4229401A3026,ペメトレキセド点滴静注液800mg「NK」,ペメトレキセドナトリウムヘミペンタ水和物,800mg32mL1瓶,日本化薬,注,,後発品,1
2473402A1036,ペラニンデポー筋注5mg,エストラジオール吉草酸エステル,5mg1管,持田,注,,,1
2129402A1066,ベラパミル塩酸塩静注5mg「NIG」,ベラパミル塩酸塩,0.25%2mL1管,武田,注,,後発品,1
4291412D1024,ベルケイド注射用3mg,ボルテゾミブ,3mg1瓶,ヤンセン,注,,先発品,1
3999447D1020,ヘルニコア椎間板注用1.25単位,コンドリアーゼ,1.25単位1瓶,科研,注,,先発品（後発無し）,1
4300447A1022,ベンゾダイン注,イオマゼニル（123I）,10MBq,日本メジフィジックス,注,,先発品（後発無し）,1
4219405A1041,ベンダムスチン塩酸塩点滴静注液100mg/4mL「ファイザー」,ベンダムスチン塩酸塩,100mg4mL1瓶,ファイザー,注,,後発品,1
3999445G2023,ベンリスタ皮下注200mgオートインジェクター,ベリムマブ（遺伝子組換え）,200mg1mL1キット,グラクソ・スミスクライン,注,,先発品（後発無し）,1
4291448A1026,ポートラーザ点滴静注液800mg,ネシツムマブ（遺伝子組換え）,800mg50mL1瓶,日本化薬,注,,先発品（後発無し）,1
1132401A1020,ホストイン静注750mg,ホスフェニトインナトリウム水和物,750mg10mL1瓶,ノーベルファーマ,注,,先発品（後発無し）,1
6135400F2228,ホスホマイシンNa静注用1g「タカタ」,ホスホマイシンナトリウム,1g1瓶,高田,注,局方品,,1
2451400A1030,ボスミン注1mg,アドレナリン（エピネフリン）,0.1％1mL1管,第一三共,注,局方品,,1
4291422A1021,ポテリジオ点滴静注20mg,モガムリズマブ（遺伝子組換え）,20mg5mL1瓶,協和キリン,注,,先発品（後発無し）,1
1229404D2026,ボトックス注用100単位,Ａ型ボツリヌス毒素,100単位1瓶,グラクソ・スミスクライン,注,,先発品（後発無し）,1
1229404D1020,ボトックス注用50単位,Ａ型ボツリヌス毒素,50単位1瓶,グラクソ・スミスクライン,注,,先発品（後発無し）,1
1214407A1024,ポプスカイン0.25％注25mg/10mL,レボブピバカイン塩酸塩,25mg10mL1管,丸石,注,,先発品（後発無し）,1
4291455D2029,ポライビー点滴静注用140mg,ポラツズマブ　ベドチン（遺伝子組換え）,140mg1瓶,中外製薬,注,,先発品（後発無し）,1
4291455D1022,ポライビー点滴静注用30mg,ポラツズマブ　ベドチン（遺伝子組換え）,30mg1瓶,中外製薬,注,,先発品（後発無し）,1
3329405A2029,ポリドカスクレロール0.5％注2mL,ポリドカノール,0.5％2mL1管,インテグラル,注,,先発品（後発無し）,1
3329405A3025,ポリドカスクレロール1％注2mL,ポリドカノール,1％2mL1管,インテグラル,注,,先発品（後発無し）,1
4291412D1040,ボルテゾミブ注射用3mg「NK」,ボルテゾミブ,3mg1瓶,日本化薬,注,,後発品,1
3319408A1020,ボルベン輸液6％(シングルポート),ヒドロキシエチルデンプン130000,6％500mL1袋,大塚製薬,注,,先発品（後発無し）,1
6343455D1020,ボンベンディ静注用1300,ボニコグ　アルファ（遺伝子組換え）,"1,300国際単位1瓶(溶解液付)",武田,注,,先発品（後発無し）,1
1214403A3029,マーカイン注0.5％,ブピバカイン塩酸塩水和物,0.5％10mLバイアル,サンド,注,,先発品（後発無し）,1
1214403A4025,マーカイン注脊麻用0.5％高比重,ブピバカイン塩酸塩水和物,0.5％4mL1管,サンド,注,,先発品（後発無し）,1
1214403A5021,マーカイン注脊麻用0.5％等比重,ブピバカイン塩酸塩水和物,0.5％4mL1管,サンド,注,,先発品（後発無し）,1
4231400D2038,マイトマイシン注用10mg,マイトマイシンＣ,10mg1瓶,協和キリン,注,局方品,先発品（後発無し）,1
4231400D1031,マイトマイシン注用2mg,マイトマイシンＣ,2mg1瓶,協和キリン,注,局方品,先発品（後発無し）,1
4239400D1030,マイロターグ点滴静注用5mg,ゲムツズマブオゾガマイシン（遺伝子組換え）,5mg1瓶,ファイザー,注,,先発品（後発無し）,1
3112401A3096,マキサカルシトール静注透析用10μg「NIG」,マキサカルシトール,10μg1mL1管,武田,注,,後発品,1
3112401A1093,マキサカルシトール静注透析用2.5μg「NIG」,マキサカルシトール,2.5μg1mL1管,武田,注,,後発品,1
3112401A2090,マキサカルシトール静注透析用5μg「NIG」,マキサカルシトール,5μg1mL1管,武田,注,,後発品,1
1319404D1037,マキュエイド眼注用40mg,トリアムシノロンアセトニド,40mg1瓶,わかもと,注,,先発品（後発無し）,1
2590500A1023,マグセント注100mL,硫酸マグネシウム水和物＼ブドウ糖,100mL1瓶,武田,注,,先発品（後発無し）,1
2590500G1026,マグセント注シリンジ40mL,硫酸マグネシウム水和物＼ブドウ糖,40mL1筒,武田,注,,先発品（後発無し）,1
7290411G1030,マグネスコープ静注38％シリンジ10mL,ガドテル酸メグルミン,37.695％10mL1筒,ゲルベ・ジャパン,注,,先発品,1
7290411G2037,マグネスコープ静注38％シリンジ15mL,ガドテル酸メグルミン,37.695％15mL1筒,ゲルベ・ジャパン,注,,先発品,1
7290411G3033,マグネスコープ静注38％シリンジ20mL,ガドテル酸メグルミン,37.695％20mL1筒,ゲルベ・ジャパン,注,,先発品,1
4291428A1029,マブキャンパス点滴静注30mg,アレムツズマブ（遺伝子組換え）,30mg1mL1瓶,サノフィ,注,,先発品（後発無し）,1
3233400A7041,マルトース輸液10％「フソー」200mL,マルトース水和物,10％200mL1袋,扶桑,注,,,1
2499422G1024,マンジャロ皮下注2.5mgアテオス,チルゼパチド,２．５ｍｇ０．５ｍＬ１キット,田辺三菱,注,,先発品（後発無し）,1
2499422G2020,マンジャロ皮下注5mgアテオス,チルゼパチド,５ｍｇ０．５ｍＬ１キット,田辺三菱,注,,先発品（後発無し）,1
3239501A3026,マンニットールS注射液,Ｄ-ソルビトール＼Ｄ-マンニトール,300mL1袋,陽進堂,注,,,1
4300437A1029,ミオMIBG-I123注射液,3-ヨードベンジルグアニジン（131I）,10MBq,PDRファーマ,注,,先発品（後発無し）,1
6179400D2043,ミカファンギンNa点滴静注用75mg「ニプロ」,ミカファンギンナトリウム,75mg1瓶,ニプロ,注,,後発品,1
1124401A1060,ミダゾラム注10mg「サンド」,ミダゾラム,10mg2mL1管,サンド,注,,後発品,1
1139401A1020,ミダフレッサ静注0.1％,ミダゾラム,10mg10mL1瓶,アルフレッサＰ,注,,先発品（後発無し）,1
3420412A1049,ミッドペリック135腹膜透析液1.5L,塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,1.5L1袋,テルモ,注,,先発品（後発無し）,1
3420412A6040,ミッドペリック135腹膜透析液1.5L(排液用バッグ付),塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,1.5L1袋(排液用バッグ付),テルモ,注,,先発品（後発無し）,1
3420412A2045,ミッドペリック135腹膜透析液2L,塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,2L1袋,テルモ,注,,先発品（後発無し）,1
3420412A7047,ミッドペリック135腹膜透析液2L(排液用バッグ付),塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,2L1袋(排液用バッグ付),テルモ,注,,先発品（後発無し）,1
3420413A1043,ミッドペリック250腹膜透析液1.5L,塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,1.5L1袋,テルモ,注,,先発品（後発無し）,1
3420413A6045,ミッドペリック250腹膜透析液1.5L(排液用バッグ付),塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,1.5L1袋(排液用バッグ付),テルモ,注,,先発品（後発無し）,1
3420413A2040,ミッドペリック250腹膜透析液2L,塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,2L1袋,テルモ,注,,先発品（後発無し）,1
3420413A7041,ミッドペリック250腹膜透析液2L(排液用バッグ付),塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,2L1袋(排液用バッグ付),テルモ,注,,先発品（後発無し）,1
3420429A3047,ミッドペリックL135腹膜透析液1.5L,塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,1.5L1袋,テルモ,注,,先発品（後発無し）,1
3420429A4043,ミッドペリックL135腹膜透析液1.5L(排液用バッグ付),塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,1.5L1袋(排液用バッグ付),テルモ,注,,先発品（後発無し）,1
3420429A5040,ミッドペリックL135腹膜透析液2L,塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,2L1袋,テルモ,注,,先発品（後発無し）,1
3420429A6046,ミッドペリックL135腹膜透析液2L(排液用バッグ付),塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,2L1袋(排液用バッグ付),テルモ,注,,先発品（後発無し）,1
3420430A3040,ミッドペリックL250腹膜透析液1.5L,塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,1.5L1袋,テルモ,注,,先発品（後発無し）,1
3420430A4046,ミッドペリックL250腹膜透析液1.5L(排液用バッグ付),塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,1.5L1袋(排液用バッグ付),テルモ,注,,先発品（後発無し）,1
3420430A5042,ミッドペリックL250腹膜透析液2L,塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,2L1袋,テルモ,注,,先発品（後発無し）,1
3420430A6049,ミッドペリックL250腹膜透析液2L(排液用バッグ付),塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼乳酸ナトリウム＼ブドウ糖,2L1袋(排液用バッグ付),テルモ,注,,先発品（後発無し）,1
6152401F1146,ミノサイクリン塩酸塩点滴静注用100mg「サワイ」,ミノサイクリン塩酸塩,100mg1瓶,沢井,注,,後発品,1
3999405A2077,ミラクリッド注射液5万単位,ウリナスタチン,"50,000単位1mL1管",持田,注,,先発品（後発無し）,1
4291416D1022,ミリプラ動注用70mg,ミリプラチン水和物,70mg1瓶,住友ファーマ,注,,先発品（後発無し）,1
7990401A1040,ミリプラ用懸濁用液4mL,ヨード化ケシ油脂肪酸エチルエステル,4mL1管,住友ファーマ,注,,先発品（後発無し）,1
3999432G4029,ミルセラ注シリンジ100μg,エポエチン　ベータ　ペゴル（遺伝子組換え）,100μg0.3mL1筒,中外製薬,注,,先発品（後発無し）,1
3999432G8024,ミルセラ注シリンジ12.5μg,エポエチン　ベータ　ペゴル（遺伝子組換え）,12.5μg0.3mL1筒,中外製薬,注,,先発品（後発無し）,1
3999432G5025,ミルセラ注シリンジ150μg,エポエチン　ベータ　ペゴル（遺伝子組換え）,150μg0.3mL1筒,中外製薬,注,,先発品（後発無し）,1
3999432G6021,ミルセラ注シリンジ200μg,エポエチン　ベータ　ペゴル（遺伝子組換え）,200μg0.3mL1筒,中外製薬,注,,先発品（後発無し）,1
3999432G1020,ミルセラ注シリンジ25μg,エポエチン　ベータ　ペゴル（遺伝子組換え）,25μg0.3mL1筒,中外製薬,注,,先発品（後発無し）,1
3999432G2026,ミルセラ注シリンジ50μg,エポエチン　ベータ　ペゴル（遺伝子組換え）,50μg0.3mL1筒,中外製薬,注,,先発品（後発無し）,1
3999432G3022,ミルセラ注シリンジ75μg,エポエチン　ベータ　ペゴル（遺伝子組換え）,75μg0.3mL1筒,中外製薬,注,,先発品（後発無し）,1
2119408A1040,ミルリノン注10mg「タカタ」,ミルリノン,10mg10mL1管,高田,注,,後発品,1
3929400A7063,メイロン静注8.4％(20mLアンプル),炭酸水素ナトリウム,8.4％20mL1管,大塚製薬,注,局方品,,1
3929400H3031,メイロン静注8.4％(250mLバッグ),炭酸水素ナトリウム,8.4％250mL1袋,大塚製薬,注,局方品,,1
2129403A1044,メキシチール点滴静注125mg,メキシレチン塩酸塩,125mg5mL1管,太陽P,注,,先発品（後発無し）,1
3136403A1221,メコバラミン注500μg「NP」,メコバラミン,0.5mg1管,ニプロ,注,,後発品,1
4300400X1053,メジテック,過テクネチウム酸ナトリウム（９９ｍＴｃ）ジェネレータ,10MBq,日本メジフィジックス,注,,後発品★,1
4222400A2024,メソトレキセート点滴静注液1000mg,メトトレキサート,"1,000mg40mL1瓶",ファイザー,注,,先発品（後発無し）,1
4222400A1036,メソトレキセート点滴静注液200mg,メトトレキサート,200mg8mL1瓶,ファイザー,注,,先発品（後発無し）,1
2531401A1142,メチルエルゴメトリン注0.2mg「あすか」,メチルエルゴメトリンマレイン酸塩,0.02%1mL1管,武田,注,,後発品,1
3929412A1025,メチレンブルー静注50mg「第一三共」,メチルチオニニウム塩化物水和物,50mg10mL1管,第一三共,注,,先発品（後発無し）,1
2432400A1034,メルカゾール注10mg,チアマゾール,10mg1管,武田,注,,,1
6139400D2064,メロペネム点滴静注用0.5g「NP」,メロペネム水和物,500mg1瓶,ニプロ,注,局方品,後発品,1
6139400D2102,メロペネム点滴静注用0.5g「トーワ」,メロペネム水和物,500mg1瓶,東和薬品,注,,後発品,1
6139400D3028,メロペネム点滴静注用1g「NP」,メロペネム水和物,1g1瓶,ニプロ,注,,後発品,1
6311402A1028,メンクアッドフィ筋注,4価髄膜炎菌ワクチン（破傷風トキソイド結合体）,0.5mL1瓶,サノフィ,注,,先発品（後発無し）,1
3399413A1021,モゾビル皮下注24mg,プレリキサホル,24mg1.2mL1瓶,サノフィ,注,,先発品（後発無し）,1
8114401A1120,モルヒネ塩酸塩注射液10mg「第一三共」,モルヒネ塩酸塩水和物,1%1mL1管,第一三共,注,局方品,,1
8114401A3085,モルヒネ塩酸塩注射液200mg「第一三共」,モルヒネ塩酸塩水和物,4%5mL1管,第一三共,注,局方品,,1
8114401A2135,モルヒネ塩酸塩注射液50mg「タケダ」,モルヒネ塩酸塩水和物,1%5mL1管,武田,注,局方品,,1
4291430A1026,ヤーボイ点滴静注液50mg,イピリムマブ（遺伝子組換え）,50mg10mL1瓶,ブリストルＭスクイブ,注,,先発品（後発無し）,1
4299405D1022,ユニタルク胸膜腔内注入用懸濁剤4g,タルク,4g1瓶,ノーベルファーマ,注,,先発品（後発無し）,1
6399427A3020,ユルトミリスHI点滴静注1100mg/11mL,ラブリズマブ（遺伝子組換え）,"1,100mg11mL1瓶",アレクシオンP,注,,先発品（後発無し）,1
6399427A2023,ユルトミリスHI点滴静注300mg/3mL,ラブリズマブ（遺伝子組換え）,300mg3mL1瓶,アレクシオンP,注,,先発品（後発無し）,1
4291431D1027,ヨンデリス点滴静注用0.25mg,トラベクテジン,0.25mg1瓶,大鵬,注,,先発品（後発無し）,1
4291431D2023,ヨンデリス点滴静注用1mg,トラベクテジン,1mg1瓶,大鵬,注,,先発品（後発無し）,1
3253416A1020,ライザケア輸液,L-リシン塩酸塩＼L-アルギニン塩酸塩,1L1袋,ノバルティスＰ,注,,先発品（後発無し）,1
2492500G1025,ライゾデグ配合注 フレックスタッチ,インスリン デグルデク（遺伝子組換え）＼インスリン アスパルト（遺伝子組換え）,300単位1キット,ノボノルディスク,注,,先発品（後発無し）,1
3319534A6049,ラクテック注(1L),乳酸リンゲル液,1L1袋,大塚製薬,注,局方品,,1
3319534A4046,ラクテック注(500mL),乳酸リンゲル液,500mL1袋,大塚製薬,注,局方品,,1
1190401G1026,ラジカット点滴静注バッグ30mg,エダラボン,30mg100mL1キット,田辺三菱,注,局方品,先発品,1
2139401A1033,ラシックス注100mg,フロセミド,100mg1管,日医工,注,局方品,先発品（他剤形）,1
3959415F1025,ラスリテック点滴静注用1.5mg,ラスブリカーゼ（遺伝子組換え）,1.5mg1瓶（溶解液付）,サノフィ,注,,先発品（後発無し）,1
3959415F2021,ラスリテック点滴静注用7.5mg,ラスブリカーゼ（遺伝子組換え）,7.5mg1瓶（溶解液付）,サノフィ,注,,先発品（後発無し）,1
1319407G1029,ラニビズマブBS硝子体内注射用キット10mg/mL「センジュ」,ラニビズマブ（遺伝子組換え）,0.5mg0.05mL1筒,武田,注,,後発品,1
6250405A1032,ラピアクタ点滴静注液バイアル150mg,ペラミビル水和物,150mg15mL1瓶,塩野義,注,,先発品（後発無し）,1
6250405A2039,ラピアクタ点滴静注液バッグ300mg,ペラミビル水和物,300mg60mL1袋,塩野義,注,,先発品（後発無し）,1
6313400E1025,ラビピュール筋注用,乾燥組織培養不活化狂犬病ワクチン,1瓶(溶解液付),グラクソ・スミスクライン,注,局方品,先発品（後発無し）,1
1115400X2023,ラボナール注射用0.5g,チオペンタールナトリウム,500mg1管,ニプロES P,注,局方品,,1
2492416G3020,ランタスXR注ソロスター,インスリン グラルギン（遺伝子組換え）,450単位1キット,サノフィ,注,局方品,先発品（後発無し）,1
3999435A1020,ランマーク皮下注120mg,デノスマブ(遺伝子組換え),120mg1.7mL1瓶,第一三共,注,,先発品（後発無し）,1
3999423A4027,リクラスト点滴静注液5mg,ゾレドロン酸水和物,5mg100mL1瓶,旭化成Ｐ,注,,先発品（後発無し）,1
3339401D1027,リコモジュリン点滴静注用12800,トロンボモデュリン アルファ（遺伝子組換え）,"12,800単位1瓶",旭化成Ｐ,注,,先発品（後発無し）,1
4212400A1021,リサイオ点滴静注液100mg,チオテパ,100mg2.5mL1瓶,住友ファーマ,注,,先発品（後発無し）,1
1179407G1026,リスパダールコンスタ筋注用25mg,リスペリドン,25mg1キット(懸濁用液付),ヤンセン,注,,先発品（後発無し）,1
1179407G2022,リスパダールコンスタ筋注用37.5mg,リスペリドン,37.5mg1キット(懸濁用液付),ヤンセン,注,,先発品（後発無し）,1
1179407G3029,リスパダールコンスタ筋注用50mg,リスペリドン,50mg1キット（懸濁用液付）,ヤンセン,注,,先発品（後発無し）,1
7290413A1029,リゾビスト注,フェルカルボトラン,44.6mg1.6mL1瓶,PDRファーマ,注,,先発品（後発無し）,1
4291407A1035,リツキサン点滴静注100mg,リツキシマブ（遺伝子組換え）,100mg10mL1瓶,中外製薬,注,,先発品,1
4291407A2031,リツキサン点滴静注500mg,リツキシマブ（遺伝子組換え）,500mg50mL1瓶,中外製薬,注,,先発品,1
4291439A1027,リツキシマブBS点滴静注100mg「KHK」,リツキシマブ（遺伝子組換え）,100mg10mL1瓶,協和キリン,注,,後発品,1
4291439A2023,リツキシマブBS点滴静注500mg「KHK」,リツキシマブ（遺伝子組換え）,500mg50mL1瓶,協和キリン,注,,後発品,1
1214400A6083,リドカイン塩酸塩注射液0.5％「VTRS」(10mL),リドカイン塩酸塩,0.5％10mL1管,ヴィアトリス,注,,後発品,1
1214400A8086,リドカイン塩酸塩注射液1％「VTRS」(10mL),リドカイン塩酸塩,1％10mL1管,ヴィアトリス,注,,後発品,1
1214400A7080,リドカイン塩酸塩注射液1％「VTRS」(5mL),リドカイン塩酸塩,1％5mL1管,ヴィアトリス,注,,後発品,1
1214400H1080,リドカイン塩酸塩注射液2％「VTRS」(10mL),リドカイン塩酸塩,2％10mL1管,ヴィアトリス,注,,後発品,1
2129409G1036,リドカイン静注用2％シリンジ「テルモ」,リドカイン,2％5mL1筒,テルモ,注,,後発品,1
1214404A2035,リドカイン点滴静注液1％「タカタ」,リドカイン,1％200mL1袋,高田,注,局方品,後発品,1
2590402A1288,リトドリン塩酸塩点滴静注液50mg「あすか」,リトドリン塩酸塩,1％5mL1管,武田,注,局方品,後発品,1
6249401A1076,リネゾリド点滴静注600mg/300mL「HK」,リネゾリド,600mg300mL1袋,光,注,,後発品,1
7211404X1037,リピオドール480注10mL,ヨード化ケシ油脂肪酸エチルエステル,10mL1管,ゲルベ・ジャパン,注,,,1
4291466A1024,リブタヨ点滴静注350mg,セミプリマブ（遺伝子組換え）,３５０ｍｇ７ｍＬ１瓶,サノフィ,注,,先発品（後発無し）,1
2499407G4029,リュープリンPRO注射用キット22.5mg,リュープロレリン酢酸塩,22.5mg1筒,武田,注,,先発品（後発無し）,1
2499407G3030,リュープリンSR注射用キット11.25mg,リュープロレリン酢酸塩,11.25mg1筒,武田,注,,先発品（後発無し）,1
2499407D2038,リュープリン注射用1.88mg,リュープロレリン酢酸塩,1.88mg1瓶(懸濁用液付),武田,注,,先発品（他剤形）,1
2499407G1038,リュープロレリン酢酸塩注射用キット1.88mg「NP」,リュープロレリン酢酸塩,1.88mg1筒,ニプロ,注,,後発品,1
2499407G2034,リュープロレリン酢酸塩注射用キット3.75mg「NP」,リュープロレリン酢酸塩,3.75mg1筒,ニプロ,注,,後発品,1
2454404A1064,リンデロン注2mg(0.4％),ベタメタゾンリン酸エステルナトリウム,2mg1管,塩野義,注,,,1
3410525D3039,リンパック透析剤TA1,塩化ナトリウム＼塩化カリウム＼塩化カルシウム水和物＼塩化マグネシウム＼無水酢酸ナトリウム＼ブドウ糖＼炭酸水素ナトリウム,2袋1組,ニプロ,注,,先発品（後発無し）,1
3410530D2033,リンパック透析剤TA3,塩化ナトリウム＼塩化カリウム＼塩化カルシウム水和物＼塩化マグネシウム＼無水酢酸ナトリウム＼ブドウ糖＼炭酸水素ナトリウム,2袋1組,ニプロ,注,,先発品（後発無し）,1
3319407A1025,リン酸Na補正液0.5mmol/mL,リン酸水素ナトリウム水和物＼リン酸二水素ナトリウム水和物,0.5モル20mL1管,大塚製薬,注,,先発品（後発無し）,1
1319403A1036,ルセンティス硝子体内注射液10mg/mL,ラニビズマブ（遺伝子組換え）,0.5mg0.05mL1瓶,ノバルティスＰ,注,,先発品（他剤形）,1
1319403G1020,ルセンティス硝子体内注射用キット10mg/mL,ラニビズマブ（遺伝子組換え）,0.5mg0.05mL1筒,ノバルティスＰ,注,,先発品,1
4291458A1020,ルタテラ静注,ルテチウムオキソドトレオチド（177Lu）,7.4GBq25mL1瓶,ノバルティスＰ,注,,先発品（後発無し）,1
2482403A1021,ルテスデポー注,ヒドロキシプロゲステロンカプロン酸エステル＼エストラジオール安息香酸エステル,1mL1管,持田,注,,,1
3999441G1029,ルミセフ皮下注210mgシリンジ,ブロダルマブ（遺伝子組換え）,210mg1.5mL1筒,協和キリン,注,,先発品（後発無し）,1
2492414A7024,ルムジェブ注カート,インスリン　リスプロ（遺伝子組換え）,300単位1筒,日本イーライリリー,注,,先発品（後発無し）,1
2492414P2025,ルムジェブ注ミリオペンHD,インスリン　リスプロ（遺伝子組換え）,300単位1キット,日本イーライリリー,注,,先発品（後発無し）,1
6129500D1027,レカルブリオ配合点滴静注用,レレバクタム水和物＼イミペネム水和物＼シラスタチンナトリウム,(1.25g)1瓶,ＭＳＤ,注,,先発品（後発無し）,1
7290404A2026,レギチーン注射液5mg,フェントラミンメシル酸塩,0.5％1mL1瓶,ノバルティスＰ,注,,,1
3420433A2020,レギュニールHCa1.5腹膜透析液(1.5L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,1.5L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420433A4023,レギュニールHCa1.5腹膜透析液(2.5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2.5L1袋,バクスター,注,,先発品（後発無し）,1
3420433A3027,レギュニールHCa1.5腹膜透析液(2L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420433A5020,レギュニールHCa1.5腹膜透析液(5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,5L1袋,バクスター,注,,先発品（後発無し）,1
3420434A2025,レギュニールHCa2.5腹膜透析液(1.5L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,1.5L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420434A4028,レギュニールHCa2.5腹膜透析液(2.5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2.5L1袋,バクスター,注,,先発品（後発無し）,1
3420434A3021,レギュニールHCa2.5腹膜透析液(2L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420434A5024,レギュニールHCa2.5腹膜透析液(5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,5L1袋,バクスター,注,,先発品（後発無し）,1
3420436A2024,レギュニールLCa1.5腹膜透析液(1.5L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,1.5L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
3420436A4027,レギュニールLCa1.5腹膜透析液(2.5L),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2.5L1袋,バクスター,注,,先発品（後発無し）,1
3420436A3020,レギュニールLCa1.5腹膜透析液(2L(排液用バッグ付)),ブドウ糖＼乳酸ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼塩化ナトリウム＼塩酸＼炭酸水素ナトリウム＼水酸化ナトリウム,2L1袋（排液用バッグ付）,バクスター,注,,先発品（後発無し）,1
